"Event Title","Event Content","Repeat","All Day","Start Date","Start Time","End Date","End Time","Repeats weekly on:","Repeat until:"
"Marshmallow Tuesday","","yes","yes","2024-01-02","","2024-01-02","","2","2024-07-02"
"Stuff Animal Day","","no","yes","2024-04-23","","2024-04-23","","",""
"Banana Wednesday","","yes","yes","2024-02-14","","2024-02-14","","3","2024-08-14"
"open house 10-1","","no","yes","2024-04-25","","2024-04-25","","",""
"Picnic on the Playground","","no","yes","2024-04-25","","2024-04-25","","",""
"Trail Mix Thursday","","yes","yes","2023-12-07","","2023-12-07","","4","2024-06-07"
"Lollipop Friday","","yes","yes","2024-01-05","","2024-01-05","","5","2024-07-05"
"PJ day","","no","yes","2024-04-26","","2024-04-26","","",""
"open house 10-1","","no","yes","2024-04-27","","2024-04-27","","",""
"Brownie Monday","","yes","yes","2024-01-29","","2024-01-29","","1","2024-07-29"
"Wear your favorite shoe","","no","yes","2024-04-29","","2024-04-29","","",""
"Computer Classes","","no","yes","2024-12-17","","2024-12-17","","",""
